,,1969,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995

US,,0.280795715,0.296863045,0.309869931,0.319816373,0.339709258,0.377199694,0.411629686,0.435348125,0.46365723,0.498852334,0.555470543,0.630451415,0.695485845,0.738332058,0.762050497,0.794950268,0.823259373,0.838561591,0.869166029,0.905126243,0.948737567,1,1.042081102,1.07345065,1.10558531,1.133894415,1.166029074

BEA regions,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEWENGL,,0.27188222,0.289617098,0.30548346,0.317236701,0.336225519,0.371739727,0.403877258,0.429332526,0.453552467,0.480533986,0.530900221,0.605095728,0.669937076,0.697375893,0.726316868,0.757653438,0.786506953,0.809685244,0.844498799,0.891759341,0.948806185,1,1.044529363,1.075771472,1.103705885,1.130567601,1.166762924
MIDEAST,,0.277048921,0.295263279,0.311586551,0.323421634,0.343399497,0.380796154,0.412628636,0.436385747,0.462377131,0.49060133,0.538585674,0.611958913,0.672868294,0.706854773,0.737041155,0.772169451,0.801575927,0.82263113,0.85643541,0.896900578,0.949001606,1,1.048478581,1.081506653,1.111205754,1.141720128,1.169802629
GREATLAKES,,0.287001567,0.303526607,0.315222436,0.325915204,0.345398102,0.38109991,0.41438929,0.436896646,0.465545962,0.504086735,0.56502598,0.642942863,0.702928832,0.752911011,0.777359608,0.808942192,0.835036633,0.848047431,0.878615257,0.912498626,0.952789333,1,1.040717677,1.068255673,1.099451665,1.130105983,1.159190616
PLAINS,,0.293780096,0.310516282,0.322401935,0.332864239,0.353935967,0.389216705,0.425279415,0.449666937,0.479667372,0.521981093,0.58461572,0.655021194,0.715640717,0.773866257,0.791635626,0.822534246,0.847177256,0.85606703,0.88486476,0.917038039,0.953597814,1,1.034891918,1.06444686,1.098936972,1.133251614,1.172451239
SOUTHEAST,,0.280811639,0.295963063,0.308432732,0.315817218,0.337812337,0.37995179,0.414674029,0.437265173,0.466205474,0.503024986,0.560035776,0.632089234,0.702635077,0.746466485,0.772579986,0.803395562,0.831408653,0.844623177,0.874176793,0.907227205,0.947671833,1,1.03803757,1.065455183,1.097869937,1.125344863,1.167561731
SOUTHWEST,,0.283347251,0.298410456,0.310452776,0.319126466,0.339538014,0.379251594,0.415890383,0.440643548,0.470749445,0.508493749,0.569992086,0.646625121,0.723736086,0.766779251,0.789301248,0.822327706,0.850547741,0.857107794,0.884303825,0.914524763,0.949690521,1,1.038170038,1.069429724,1.110019005,1.13368879,1.172222278
ROCKIES,,0.278952619,0.294210948,0.306940913,0.317164254,0.335162856,0.373168948,0.410778615,0.435181518,0.466420918,0.504073966,0.573006521,0.645477338,0.711087981,0.755738971,0.787242282,0.818664609,0.843880955,0.849968989,0.878733732,0.91386693,0.948356912,1,1.045382825,1.082481889,1.117083978,1.15717951,1.197847733
FARWEST,,0.272095586,0.285357858,0.296318494,0.306353097,0.323286815,0.356648467,0.394141673,0.419599827,0.448705719,0.483452483,0.53856351,0.618471454,0.68032327,0.720600468,0.732034105,0.768974535,0.801425399,0.824024468,0.854892616,0.894536691,0.943021553,1,1.046833349,1.085980068,1.115707736,1.139270264,1.154011283

Census regions,,,,,,,,,,,,,,,,,,,,,,,,,,,,
neweng,,0.27188222,0.289617098,0.30548346,0.317236701,0.336225519,0.371739727,0.403877258,0.429332526,0.453552467,0.480533986,0.530900221,0.605095728,0.669937076,0.697375893,0.726316868,0.757653438,0.786506953,0.809685244,0.844498799,0.891759341,0.948806185,1,1.044529363,1.075771472,1.103705885,1.130567601,
mida,,0.276447629,0.294906065,0.311261325,0.323570734,0.34333973,0.380107508,0.411794252,0.435660285,0.461073772,0.488554411,0.536549932,0.609194955,0.670240635,0.703941337,0.7341052,0.769021058,0.798285173,0.819207963,0.854011902,0.895082837,0.948390719,1,1.04874242,1.082430411,1.112255056,1.142623549,
enc,,0.287001567,0.303526607,0.315222436,0.325915204,0.345398102,0.38109991,0.41438929,0.436896646,0.465545962,0.504086735,0.56502598,0.642942863,0.702928832,0.752911011,0.777359608,0.808942192,0.835036633,0.848047431,0.878615257,0.912498626,0.952789333,1,1.040717677,1.068255673,1.099451665,1.130105983,
wnc,,0.293780096,0.310516282,0.322401935,0.332864239,0.353935967,0.389216705,0.425279415,0.449666937,0.479667372,0.521981093,0.58461572,0.655021194,0.715640717,0.773866257,0.791635626,0.822534246,0.847177256,0.85606703,0.88486476,0.917038039,0.953597814,1,1.034891918,1.06444686,1.098936972,1.133251614,
sa,,0.280304043,0.295571362,0.308781451,0.316533426,0.338160348,0.379614661,0.413837722,0.436415875,0.46551943,0.501503656,0.556220724,0.629579372,0.698021009,0.7402571,0.76825106,0.799881548,0.828596197,0.845744709,0.874689532,0.908296782,0.948959692,1,1.040164275,1.066135112,1.097909387,1.124965313,
esc,,0.281243763,0.296652674,0.308800578,0.315779633,0.338104284,0.381549545,0.416753126,0.439446802,0.468187104,0.505767268,0.564480922,0.63568026,0.707022622,0.752852593,0.775699221,0.804020851,0.832858936,0.842294353,0.872908087,0.90696037,0.946591,1,1.03530835,1.065915142,1.097062967,1.126095263,
wsc,,0.301273345,0.317399688,0.33074878,0.33963925,0.363633265,0.409053843,0.449239615,0.47589362,0.509367622,0.551588275,0.618090039,0.701896711,0.783678277,0.836027937,0.863274138,0.899345496,0.927197321,0.933963025,0.961867133,0.992908242,1.034517441,1.090124079,1.133028361,1.167226491,1.209245018,1.240992304,
Moun,,0.28059129,0.295331906,0.307878747,0.318268555,0.336091396,0.373532494,0.411350299,0.43608619,0.466926864,0.504332083,0.572149411,0.64544371,0.718284413,0.754427214,0.780979364,0.8145426,0.844058548,0.85111433,0.881380889,0.91418277,0.946798562,1,1.043963273,1.081334491,1.124603533,1.155330861,
pac,,0.271864426,0.28510424,0.296038096,0.306049108,0.32295194,0.356268073,0.393723265,0.419169336,0.448223207,0.482880682,0.537696526,0.617676614,0.679236019,0.72020382,0.731426606,0.768484952,0.801003363,0.823871398,0.854882603,0.89479369,0.943293396,1,1.046437238,1.086131073,1.115152337,1.13816994,

States,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CT,,0.274677002,0.293791166,0.310998186,0.323511269,0.34304344,0.377939833,0.408915855,0.433119356,0.455231299,0.483475273,0.529571324,0.599233407,0.66068275,0.692851207,0.723069642,0.740176553,0.771690998,0.810276623,0.847249178,0.891230035,0.948498262,1,1.046325267,1.081247407,1.109839687,1.139886619,1.167140212
MA,,0.272267726,0.28982845,0.305569448,0.317340062,0.336210377,0.371338858,0.404013948,0.431153139,0.4547672,0.479819587,0.530589077,0.605316331,0.67220528,0.697892632,0.727195636,0.763275272,0.792715353,0.812199256,0.846140008,0.895813793,0.950986586,1,1.046806688,1.076166706,1.103410215,1.127664636,1.164505454
ME,,0.267204924,0.28300348,0.297051962,0.307352085,0.325703379,0.363523887,0.396548916,0.420289323,0.449144939,0.480021153,0.532784942,0.609769601,0.673140295,0.701208495,0.727908637,0.765224108,0.79158258,0.806807982,0.841700996,0.88600498,0.943843112,1,1.039577396,1.069664857,1.100919323,1.128454278,1.170646891
NH,,0.268579207,0.285379306,0.300310542,0.31155128,0.33045057,0.367034192,0.399286579,0.42300472,0.450134146,0.478932741,0.532465367,0.609818385,0.674386757,0.700339536,0.727610256,0.763679915,0.78916404,0.804882013,0.839213245,0.88586323,0.945978609,1,1.039525418,1.070745764,1.098730672,1.127078403,1.169032512
RI,,0.270360396,0.288509841,0.304635835,0.316766196,0.335965033,0.371658347,0.402852062,0.427050955,0.451301504,0.477498096,0.53249199,0.610599452,0.677428336,0.699541603,0.727872242,0.761712161,0.785644349,0.80226237,0.83560402,0.885668362,0.949114986,1,1.039442259,1.072331641,1.095527058,1.125051487,1.166661783
VT,,0.267047319,0.282669733,0.296565196,0.307038746,0.325677324,0.363026201,0.396200106,0.419504116,0.449162905,0.480352482,0.532555893,0.60923324,0.671748336,0.701208495,0.727508397,0.765629784,0.792548901,0.807437538,0.842677936,0.886058141,0.943003465,1,1.039598187,1.069247769,1.101789393,1.129018646,1.175562191
DE,,0.27839358,0.294779965,0.307780566,0.315637356,0.337537659,0.378999547,0.412823195,0.434763992,0.463129003,0.49680628,0.550192301,0.621304427,0.689249807,0.727704652,0.750331825,0.782996904,0.812051862,0.826612232,0.858884831,0.898388471,0.942108037,1,1.042711238,1.072589031,1.103951018,1.132648619,1.177774327
MD,,0.282603787,0.29871179,0.315155787,0.323142676,0.344769848,0.3872595,0.420081778,0.443085759,0.473790689,0.507674336,0.554716879,0.634718239,0.693286803,0.7290157,0.760355085,0.797393866,0.827793898,0.850484085,0.875920068,0.911327722,0.954817246,1,1.047235966,1.075628758,1.10417183,1.136119832,1.170799085
NJ,,0.273503897,0.292548128,0.309307856,0.321949258,0.341544195,0.377667814,0.40868284,0.432885534,0.456731477,0.482282563,0.532172591,0.605861361,0.669903566,0.697592602,0.726185536,0.761384695,0.788036342,0.808738559,0.844153914,0.890455003,0.949314321,1,1.044527135,1.078547665,1.104249125,1.134927532,1.169102656
NY,,0.277207374,0.296376082,0.313518096,0.326831239,0.346633174,0.38313025,0.414614595,0.439212494,0.463810303,0.490178775,0.536152082,0.605831069,0.663509897,0.697090517,0.729103387,0.764443977,0.794056175,0.817757387,0.85378964,0.894515804,0.948517232,1,1.050729075,1.087286759,1.120030121,1.14938705,1.173436348
PA,,0.277054952,0.294067459,0.308970894,0.319543671,0.339406019,0.377011243,0.409439603,0.432003348,0.459645546,0.490017043,0.539858925,0.616242887,0.680422392,0.718097439,0.746574597,0.780752925,0.811264554,0.828176006,0.860750635,0.898954634,0.947597617,1,1.048482919,1.077631289,1.105751926,1.137472619,1.163900069
IL,,0.284406874,0.300152055,0.312385212,0.322245587,0.342556664,0.376973544,0.409161278,0.429719787,0.457037589,0.495709551,0.554711332,0.632146507,0.691576497,0.744099876,0.768204168,0.800333681,0.829633642,0.846470794,0.878815379,0.912549719,0.952966696,1,1.040742375,1.068542298,1.102131001,1.132320198,1.163585858
IN,,0.29632768,0.313073878,0.325000617,0.335155281,0.350228951,0.391554616,0.426887026,0.449768649,0.479040737,0.519268023,0.582312856,0.655331479,0.709417188,0.763188665,0.777338217,0.814796788,0.839540072,0.849600042,0.880143392,0.915309785,0.950568244,1,1.039774934,1.066684651,1.106327066,1.135199947,1.171818123
MI,,0.289908649,0.307089487,0.31883288,0.331187258,0.352044323,0.388209449,0.420106984,0.443285192,0.47310419,0.510229269,0.571513358,0.656485878,0.719807468,0.760849269,0.780157281,0.812047424,0.840817143,0.854473679,0.879307653,0.911491775,0.956212298,1,1.037759726,1.065245598,1.089757919,1.126143316,1.152042546
OH,,0.283254523,0.300107035,0.310970198,0.321437765,0.340779993,0.375573808,0.409861543,0.432712415,0.461686292,0.49994104,0.560807582,0.636816269,0.694591408,0.748495557,0.78328416,0.811933745,0.833733834,0.846411544,0.87538592,0.908134569,0.95157638,1,1.042127483,1.068531613,1.098280285,1.122871002,1.13931419
WI,,0.285798172,0.301864788,0.313812941,0.324340519,0.344442472,0.377864252,0.411965415,0.43670737,0.464780681,0.504375067,0.566897129,0.642162369,0.709034206,0.757054517,0.780672355,0.810222371,0.834726568,0.841398762,0.882328857,0.920873403,0.951081689,1,1.044213823,1.074435472,1.106216439,1.142431403,1.191516057
IA,,0.295703088,0.312248453,0.324027076,0.33489731,0.357046879,0.391836637,0.427925623,0.452027644,0.481239776,0.524334674,0.587877067,0.65717555,0.71463632,0.770658441,0.78559826,0.816150474,0.840674216,0.848250251,0.87897358,0.912577096,0.945515193,1,1.034268362,1.06403191,1.101315726,1.138724527,1.180698832
KS,,0.296713157,0.312970581,0.324705001,0.335561064,0.357632916,0.392746753,0.429602087,0.453449242,0.484402242,0.527184284,0.591639713,0.662619675,0.719498017,0.776103019,0.794073115,0.82551608,0.848656243,0.853798911,0.886201933,0.918969167,0.9537103,1,1.034309734,1.061619297,1.095472283,1.126965701,1.170892752
MN,,0.287250848,0.305078523,0.316631007,0.327177864,0.347771998,0.384008624,0.418475942,0.443666582,0.473719626,0.516466368,0.575073499,0.642033949,0.707893579,0.77470729,0.790183772,0.819224976,0.848206574,0.85925497,0.884051077,0.920983915,0.958740033,1,1.033937449,1.067036715,1.102847619,1.137950458,1.170927879
MO,,0.293663886,0.309825487,0.322204707,0.331853614,0.351520168,0.386199861,0.423117282,0.447198844,0.477295425,0.517826463,0.581469114,0.655508442,0.715115287,0.770951347,0.791908252,0.822631824,0.848571382,0.858336058,0.887745267,0.916014845,0.955180146,1,1.03761445,1.063595747,1.094705721,1.128296305,1.167875742
ND,,0.29722097,0.314061616,0.325849976,0.336751055,0.358520946,0.394214434,0.43007921,0.454361591,0.48407296,0.527084128,0.591001087,0.661004854,0.717974297,0.775412595,0.79133037,0.822417968,0.845150069,0.849795472,0.881958356,0.914440654,0.948934672,1,1.032976334,1.060144671,1.086558736,1.129549409,1.167665544
NE,,0.298546551,0.315455995,0.327280329,0.338236024,0.36017034,0.395976557,0.432031889,0.45644734,0.486285373,0.529418996,0.593630966,0.664065761,0.729371913,0.777874553,0.798468519,0.834496661,0.84796063,0.859263562,0.886051291,0.914833948,0.950549233,1,1.03065475,1.064212811,1.104580449,1.135097784,1.17341288
SD,,0.299710158,0.316549363,0.328142209,0.339191196,0.362439327,0.397535807,0.43427562,0.459226401,0.489040662,0.534146514,0.598620509,0.666907385,0.72282256,0.784600969,0.799555175,0.830234958,0.85242413,0.858516328,0.887700881,0.918482242,0.952966696,1,1.036795058,1.07040318,1.106338129,1.139647268,1.190753731
